﻿year,geo,municipality,age,sex,concept,status,value
2023,250925,"Floresta, la",from 55 to 59 years,males,population,,7
2023,250925,"Floresta, la",from 55 to 59 years,females,population,,8
2023,250925,"Floresta, la",from 55 to 59 years,total,population,,15
2023,250925,"Floresta, la",from 60 to 64 years,males,population,,11
2023,250925,"Floresta, la",from 60 to 64 years,females,population,,9
2023,250925,"Floresta, la",from 60 to 64 years,total,population,,20
2023,250925,"Floresta, la",from 65 to 69 years,males,population,,8
2023,250925,"Floresta, la",from 65 to 69 years,females,population,,5
2023,250925,"Floresta, la",from 65 to 69 years,total,population,,13
2023,250925,"Floresta, la",from 70 to 74 years,males,population,,6
2023,250925,"Floresta, la",from 70 to 74 years,females,population,,2
2023,250925,"Floresta, la",from 70 to 74 years,total,population,,8
2023,250925,"Floresta, la",from 75 to 79 years,males,population,,0
2023,250925,"Floresta, la",from 75 to 79 years,females,population,,3
2023,250925,"Floresta, la",from 75 to 79 years,total,population,,3
2023,250925,"Floresta, la",from 80 to 84 years,males,population,,4
2023,250925,"Floresta, la",from 80 to 84 years,females,population,,4
2023,250925,"Floresta, la",from 80 to 84 years,total,population,,8
2023,250925,"Floresta, la",from 85 to 89 years,males,population,,3
2023,250925,"Floresta, la",from 85 to 89 years,females,population,,5
2023,250925,"Floresta, la",from 85 to 89 years,total,population,,8
2023,250925,"Floresta, la",from 90 to 94 years,males,population,,0
2023,250925,"Floresta, la",from 90 to 94 years,females,population,,0
2023,250925,"Floresta, la",from 90 to 94 years,total,population,,0
2023,250925,"Floresta, la",from 95 to 99 years,males,population,,1
2023,250925,"Floresta, la",from 95 to 99 years,females,population,,1
2023,250925,"Floresta, la",from 95 to 99 years,total,population,,2
2023,250925,"Floresta, la",100 years or over,males,population,,0
2023,250925,"Floresta, la",100 years or over,females,population,,0
2023,250925,"Floresta, la",100 years or over,total,population,,0
2023,250925,"Floresta, la",total,males,population,,89
2023,250925,"Floresta, la",total,females,population,,66
2023,250925,"Floresta, la",total,total,population,,155
2023,080826,Fogars de la Selva,from 0 to 4 years,males,population,,36
2023,080826,Fogars de la Selva,from 0 to 4 years,females,population,,24
2023,080826,Fogars de la Selva,from 0 to 4 years,total,population,,60
2023,080826,Fogars de la Selva,from 5 to 9 years,males,population,,29
2023,080826,Fogars de la Selva,from 5 to 9 years,females,population,,25
2023,080826,Fogars de la Selva,from 5 to 9 years,total,population,,54
2023,080826,Fogars de la Selva,from 10 to 14 years,males,population,,37
2023,080826,Fogars de la Selva,from 10 to 14 years,females,population,,38
2023,080826,Fogars de la Selva,from 10 to 14 years,total,population,,75
2023,080826,Fogars de la Selva,from 15 to 19 years,males,population,,44
2023,080826,Fogars de la Selva,from 15 to 19 years,females,population,,49
2023,080826,Fogars de la Selva,from 15 to 19 years,total,population,,93
2023,080826,Fogars de la Selva,from 20 to 24 years,males,population,,35
2023,080826,Fogars de la Selva,from 20 to 24 years,females,population,,39
2023,080826,Fogars de la Selva,from 20 to 24 years,total,population,,74
2023,080826,Fogars de la Selva,from 25 to 29 years,males,population,,62
2023,080826,Fogars de la Selva,from 25 to 29 years,females,population,,39
2023,080826,Fogars de la Selva,from 25 to 29 years,total,population,,101
2023,080826,Fogars de la Selva,from 30 to 34 years,males,population,,50
2023,080826,Fogars de la Selva,from 30 to 34 years,females,population,,40
2023,080826,Fogars de la Selva,from 30 to 34 years,total,population,,90
2023,080826,Fogars de la Selva,from 35 to 39 years,males,population,,45
2023,080826,Fogars de la Selva,from 35 to 39 years,females,population,,55
2023,080826,Fogars de la Selva,from 35 to 39 years,total,population,,100
2023,080826,Fogars de la Selva,from 40 to 44 years,males,population,,64
2023,080826,Fogars de la Selva,from 40 to 44 years,females,population,,51
2023,080826,Fogars de la Selva,from 40 to 44 years,total,population,,115
2023,080826,Fogars de la Selva,from 45 to 49 years,males,population,,77
2023,080826,Fogars de la Selva,from 45 to 49 years,females,population,,67
2023,080826,Fogars de la Selva,from 45 to 49 years,total,population,,144
2023,080826,Fogars de la Selva,from 50 to 54 years,males,population,,81
2023,080826,Fogars de la Selva,from 50 to 54 years,females,population,,78
2023,080826,Fogars de la Selva,from 50 to 54 years,total,population,,159
2023,080826,Fogars de la Selva,from 55 to 59 years,males,population,,77
2023,080826,Fogars de la Selva,from 55 to 59 years,females,population,,60
2023,080826,Fogars de la Selva,from 55 to 59 years,total,population,,137
2023,080826,Fogars de la Selva,from 60 to 64 years,males,population,,55
2023,080826,Fogars de la Selva,from 60 to 64 years,females,population,,50
2023,080826,Fogars de la Selva,from 60 to 64 years,total,population,,105
2023,080826,Fogars de la Selva,from 65 to 69 years,males,population,,45
2023,080826,Fogars de la Selva,from 65 to 69 years,females,population,,50
2023,080826,Fogars de la Selva,from 65 to 69 years,total,population,,95
2023,080826,Fogars de la Selva,from 70 to 74 years,males,population,,46
2023,080826,Fogars de la Selva,from 70 to 74 years,females,population,,49
2023,080826,Fogars de la Selva,from 70 to 74 years,total,population,,95
2023,080826,Fogars de la Selva,from 75 to 79 years,males,population,,33
2023,080826,Fogars de la Selva,from 75 to 79 years,females,population,,29
2023,080826,Fogars de la Selva,from 75 to 79 years,total,population,,62
2023,080826,Fogars de la Selva,from 80 to 84 years,males,population,,14
2023,080826,Fogars de la Selva,from 80 to 84 years,females,population,,21
2023,080826,Fogars de la Selva,from 80 to 84 years,total,population,,35
2023,080826,Fogars de la Selva,from 85 to 89 years,males,population,,12
2023,080826,Fogars de la Selva,from 85 to 89 years,females,population,,14
2023,080826,Fogars de la Selva,from 85 to 89 years,total,population,,26
2023,080826,Fogars de la Selva,from 90 to 94 years,males,population,,1
2023,080826,Fogars de la Selva,from 90 to 94 years,females,population,,7
2023,080826,Fogars de la Selva,from 90 to 94 years,total,population,,8
2023,080826,Fogars de la Selva,from 95 to 99 years,males,population,,1
2023,080826,Fogars de la Selva,from 95 to 99 years,females,population,,1
2023,080826,Fogars de la Selva,from 95 to 99 years,total,population,,2
2023,080826,Fogars de la Selva,100 years or over,males,population,,0
2023,080826,Fogars de la Selva,100 years or over,females,population,,1
2023,080826,Fogars de la Selva,100 years or over,total,population,,1
2023,080826,Fogars de la Selva,total,males,population,,844
2023,080826,Fogars de la Selva,total,females,population,,787
2023,080826,Fogars de la Selva,total,total,population,,1631
2023,080811,Fogars de Montclús,from 0 to 4 years,males,population,,18
2023,080811,Fogars de Montclús,from 0 to 4 years,females,population,,5
2023,080811,Fogars de Montclús,from 0 to 4 years,total,population,,23
2023,080811,Fogars de Montclús,from 5 to 9 years,males,population,,17
2023,080811,Fogars de Montclús,from 5 to 9 years,females,population,,15
2023,080811,Fogars de Montclús,from 5 to 9 years,total,population,,32
2023,080811,Fogars de Montclús,from 10 to 14 years,males,population,,12
2023,080811,Fogars de Montclús,from 10 to 14 years,females,population,,13
2023,080811,Fogars de Montclús,from 10 to 14 years,total,population,,25
2023,080811,Fogars de Montclús,from 15 to 19 years,males,population,,23
2023,080811,Fogars de Montclús,from 15 to 19 years,females,population,,15
2023,080811,Fogars de Montclús,from 15 to 19 years,total,population,,38
2023,080811,Fogars de Montclús,from 20 to 24 years,males,population,,13
2023,080811,Fogars de Montclús,from 20 to 24 years,females,population,,8
2023,080811,Fogars de Montclús,from 20 to 24 years,total,population,,21
2023,080811,Fogars de Montclús,from 25 to 29 years,males,population,,8
2023,080811,Fogars de Montclús,from 25 to 29 years,females,population,,2
2023,080811,Fogars de Montclús,from 25 to 29 years,total,population,,10
2023,080811,Fogars de Montclús,from 30 to 34 years,males,population,,11
2023,080811,Fogars de Montclús,from 30 to 34 years,females,population,,12
2023,080811,Fogars de Montclús,from 30 to 34 years,total,population,,23
2023,080811,Fogars de Montclús,from 35 to 39 years,males,population,,15
2023,080811,Fogars de Montclús,from 35 to 39 years,females,population,,17
2023,080811,Fogars de Montclús,from 35 to 39 years,total,population,,32
2023,080811,Fogars de Montclús,from 40 to 44 years,males,population,,20
2023,080811,Fogars de Montclús,from 40 to 44 years,females,population,,19
2023,080811,Fogars de Montclús,from 40 to 44 years,total,population,,39
2023,080811,Fogars de Montclús,from 45 to 49 years,males,population,,25
2023,080811,Fogars de Montclús,from 45 to 49 years,females,population,,21
2023,080811,Fogars de Montclús,from 45 to 49 years,total,population,,46
2023,080811,Fogars de Montclús,from 50 to 54 years,males,population,,23
2023,080811,Fogars de Montclús,from 50 to 54 years,females,population,,26
2023,080811,Fogars de Montclús,from 50 to 54 years,total,population,,49
2023,080811,Fogars de Montclús,from 55 to 59 years,males,population,,19
2023,080811,Fogars de Montclús,from 55 to 59 years,females,population,,18
2023,080811,Fogars de Montclús,from 55 to 59 years,total,population,,37
2023,080811,Fogars de Montclús,from 60 to 64 years,males,population,,15
2023,080811,Fogars de Montclús,from 60 to 64 years,females,population,,13
2023,080811,Fogars de Montclús,from 60 to 64 years,total,population,,28
2023,080811,Fogars de Montclús,from 65 to 69 years,males,population,,11
2023,080811,Fogars de Montclús,from 65 to 69 years,females,population,,6
2023,080811,Fogars de Montclús,from 65 to 69 years,total,population,,17
2023,080811,Fogars de Montclús,from 70 to 74 years,males,population,,12
2023,080811,Fogars de Montclús,from 70 to 74 years,females,population,,11
2023,080811,Fogars de Montclús,from 70 to 74 years,total,population,,23
2023,080811,Fogars de Montclús,from 75 to 79 years,males,population,,9
2023,080811,Fogars de Montclús,from 75 to 79 years,females,population,,7
2023,080811,Fogars de Montclús,from 75 to 79 years,total,population,,16
2023,080811,Fogars de Montclús,from 80 to 84 years,males,population,,3
2023,080811,Fogars de Montclús,from 80 to 84 years,females,population,,4
2023,080811,Fogars de Montclús,from 80 to 84 years,total,population,,7
2023,080811,Fogars de Montclús,from 85 to 89 years,males,population,,6
2023,080811,Fogars de Montclús,from 85 to 89 years,females,population,,6
2023,080811,Fogars de Montclús,from 85 to 89 years,total,population,,12
2023,080811,Fogars de Montclús,from 90 to 94 years,males,population,,2
2023,080811,Fogars de Montclús,from 90 to 94 years,females,population,,0
2023,080811,Fogars de Montclús,from 90 to 94 years,total,population,,2
2023,080811,Fogars de Montclús,from 95 to 99 years,males,population,,0
2023,080811,Fogars de Montclús,from 95 to 99 years,females,population,,1
2023,080811,Fogars de Montclús,from 95 to 99 years,total,population,,1
2023,080811,Fogars de Montclús,100 years or over,males,population,,0
2023,080811,Fogars de Montclús,100 years or over,females,population,,0
2023,080811,Fogars de Montclús,100 years or over,total,population,,0
2023,080811,Fogars de Montclús,total,males,population,,262
2023,080811,Fogars de Montclús,total,females,population,,219
2023,080811,Fogars de Montclús,total,total,population,,481
2023,170681,Foixà,from 0 to 4 years,males,population,,2
2023,170681,Foixà,from 0 to 4 years,females,population,,3
2023,170681,Foixà,from 0 to 4 years,total,population,,5
2023,170681,Foixà,from 5 to 9 years,males,population,,4
2023,170681,Foixà,from 5 to 9 years,females,population,,3
2023,170681,Foixà,from 5 to 9 years,total,population,,7
2023,170681,Foixà,from 10 to 14 years,males,population,,3
2023,170681,Foixà,from 10 to 14 years,females,population,,9
2023,170681,Foixà,from 10 to 14 years,total,population,,12
2023,170681,Foixà,from 15 to 19 years,males,population,,7
2023,170681,Foixà,from 15 to 19 years,females,population,,4
2023,170681,Foixà,from 15 to 19 years,total,population,,11
2023,170681,Foixà,from 20 to 24 years,males,population,,12
2023,170681,Foixà,from 20 to 24 years,females,population,,7
2023,170681,Foixà,from 20 to 24 years,total,population,,19
2023,170681,Foixà,from 25 to 29 years,males,population,,5
2023,170681,Foixà,from 25 to 29 years,females,population,,1
2023,170681,Foixà,from 25 to 29 years,total,population,,6
2023,170681,Foixà,from 30 to 34 years,males,population,,8
2023,170681,Foixà,from 30 to 34 years,females,population,,6
2023,170681,Foixà,from 30 to 34 years,total,population,,14
2023,170681,Foixà,from 35 to 39 years,males,population,,6
2023,170681,Foixà,from 35 to 39 years,females,population,,5
2023,170681,Foixà,from 35 to 39 years,total,population,,11
2023,170681,Foixà,from 40 to 44 years,males,population,,8
2023,170681,Foixà,from 40 to 44 years,females,population,,8
2023,170681,Foixà,from 40 to 44 years,total,population,,16
2023,170681,Foixà,from 45 to 49 years,males,population,,11
2023,170681,Foixà,from 45 to 49 years,females,population,,8
2023,170681,Foixà,from 45 to 49 years,total,population,,19
2023,170681,Foixà,from 50 to 54 years,males,population,,13
2023,170681,Foixà,from 50 to 54 years,females,population,,14
2023,170681,Foixà,from 50 to 54 years,total,population,,27
2023,170681,Foixà,from 55 to 59 years,males,population,,17
2023,170681,Foixà,from 55 to 59 years,females,population,,14
2023,170681,Foixà,from 55 to 59 years,total,population,,31
2023,170681,Foixà,from 60 to 64 years,males,population,,14
2023,170681,Foixà,from 60 to 64 years,females,population,,8
2023,170681,Foixà,from 60 to 64 years,total,population,,22
2023,170681,Foixà,from 65 to 69 years,males,population,,15
2023,170681,Foixà,from 65 to 69 years,females,population,,9
2023,170681,Foixà,from 65 to 69 years,total,population,,24
2023,170681,Foixà,from 70 to 74 years,males,population,,4
2023,170681,Foixà,from 70 to 74 years,females,population,,11
2023,170681,Foixà,from 70 to 74 years,total,population,,15
2023,170681,Foixà,from 75 to 79 years,males,population,,9
2023,170681,Foixà,from 75 to 79 years,females,population,,6
2023,170681,Foixà,from 75 to 79 years,total,population,,15
2023,170681,Foixà,from 80 to 84 years,males,population,,10
2023,170681,Foixà,from 80 to 84 years,females,population,,9
2023,170681,Foixà,from 80 to 84 years,total,population,,19
2023,170681,Foixà,from 85 to 89 years,males,population,,4
2023,170681,Foixà,from 85 to 89 years,females,population,,5
2023,170681,Foixà,from 85 to 89 years,total,population,,9
2023,170681,Foixà,from 90 to 94 years,males,population,,0
2023,170681,Foixà,from 90 to 94 years,females,population,,8
2023,170681,Foixà,from 90 to 94 years,total,population,,8
2023,170681,Foixà,from 95 to 99 years,males,population,,0
2023,170681,Foixà,from 95 to 99 years,females,population,,2
2023,170681,Foixà,from 95 to 99 years,total,population,,2
2023,170681,Foixà,100 years or over,males,population,,0
2023,170681,Foixà,100 years or over,females,population,,1
2023,170681,Foixà,100 years or over,total,population,,1
2023,170681,Foixà,total,males,population,,152
2023,170681,Foixà,total,females,population,,141
2023,170681,Foixà,total,total,population,,293
2023,080832,Folgueroles,from 0 to 4 years,males,population,,41
2023,080832,Folgueroles,from 0 to 4 years,females,population,,36
2023,080832,Folgueroles,from 0 to 4 years,total,population,,77
2023,080832,Folgueroles,from 5 to 9 years,males,population,,59
2023,080832,Folgueroles,from 5 to 9 years,females,population,,45
2023,080832,Folgueroles,from 5 to 9 years,total,population,,104
2023,080832,Folgueroles,from 10 to 14 years,males,population,,92
2023,080832,Folgueroles,from 10 to 14 years,females,population,,77
2023,080832,Folgueroles,from 10 to 14 years,total,population,,169
2023,080832,Folgueroles,from 15 to 19 years,males,population,,103
2023,080832,Folgueroles,from 15 to 19 years,females,population,,92
2023,080832,Folgueroles,from 15 to 19 years,total,population,,195
2023,080832,Folgueroles,from 20 to 24 years,males,population,,80
2023,080832,Folgueroles,from 20 to 24 years,females,population,,54
2023,080832,Folgueroles,from 20 to 24 years,total,population,,134
2023,080832,Folgueroles,from 25 to 29 years,males,population,,45
2023,080832,Folgueroles,from 25 to 29 years,females,population,,48
2023,080832,Folgueroles,from 25 to 29 years,total,population,,93
2023,080832,Folgueroles,from 30 to 34 years,males,population,,47
2023,080832,Folgueroles,from 30 to 34 years,females,population,,45
2023,080832,Folgueroles,from 30 to 34 years,total,population,,92
2023,080832,Folgueroles,from 35 to 39 years,males,population,,45
2023,080832,Folgueroles,from 35 to 39 years,females,population,,58
2023,080832,Folgueroles,from 35 to 39 years,total,population,,103
2023,080832,Folgueroles,from 40 to 44 years,males,population,,75
2023,080832,Folgueroles,from 40 to 44 years,females,population,,67
2023,080832,Folgueroles,from 40 to 44 years,total,population,,142
2023,080832,Folgueroles,from 45 to 49 years,males,population,,108
2023,080832,Folgueroles,from 45 to 49 years,females,population,,121
2023,080832,Folgueroles,from 45 to 49 years,total,population,,229
2023,080832,Folgueroles,from 50 to 54 years,males,population,,101
2023,080832,Folgueroles,from 50 to 54 years,females,population,,117
2023,080832,Folgueroles,from 50 to 54 years,total,population,,218
2023,080832,Folgueroles,from 55 to 59 years,males,population,,89
2023,080832,Folgueroles,from 55 to 59 years,females,population,,75
2023,080832,Folgueroles,from 55 to 59 years,total,population,,164
2023,080832,Folgueroles,from 60 to 64 years,males,population,,81
2023,080832,Folgueroles,from 60 to 64 years,females,population,,70
2023,080832,Folgueroles,from 60 to 64 years,total,population,,151
2023,080832,Folgueroles,from 65 to 69 years,males,population,,63
2023,080832,Folgueroles,from 65 to 69 years,females,population,,52
2023,080832,Folgueroles,from 65 to 69 years,total,population,,115
2023,080832,Folgueroles,from 70 to 74 years,males,population,,38
2023,080832,Folgueroles,from 70 to 74 years,females,population,,45
2023,080832,Folgueroles,from 70 to 74 years,total,population,,83
2023,080832,Folgueroles,from 75 to 79 years,males,population,,34
2023,080832,Folgueroles,from 75 to 79 years,females,population,,44
2023,080832,Folgueroles,from 75 to 79 years,total,population,,78
2023,080832,Folgueroles,from 80 to 84 years,males,population,,24
2023,080832,Folgueroles,from 80 to 84 years,females,population,,28
2023,080832,Folgueroles,from 80 to 84 years,total,population,,52
2023,080832,Folgueroles,from 85 to 89 years,males,population,,14
2023,080832,Folgueroles,from 85 to 89 years,females,population,,20
2023,080832,Folgueroles,from 85 to 89 years,total,population,,34
2023,080832,Folgueroles,from 90 to 94 years,males,population,,5
2023,080832,Folgueroles,from 90 to 94 years,females,population,,19
2023,080832,Folgueroles,from 90 to 94 years,total,population,,24
2023,080832,Folgueroles,from 95 to 99 years,males,population,,2
2023,080832,Folgueroles,from 95 to 99 years,females,population,,1
2023,080832,Folgueroles,from 95 to 99 years,total,population,,3
2023,080832,Folgueroles,100 years or over,males,population,,0
2023,080832,Folgueroles,100 years or over,females,population,,1
2023,080832,Folgueroles,100 years or over,total,population,,1
2023,080832,Folgueroles,total,males,population,,1146
2023,080832,Folgueroles,total,females,population,,1115
2023,080832,Folgueroles,total,total,population,,2261
2023,250931,Fondarella,from 0 to 4 years,males,population,,12
2023,250931,Fondarella,from 0 to 4 years,females,population,,17
2023,250931,Fondarella,from 0 to 4 years,total,population,,29
2023,250931,Fondarella,from 5 to 9 years,males,population,,21
2023,250931,Fondarella,from 5 to 9 years,females,population,,24
2023,250931,Fondarella,from 5 to 9 years,total,population,,45
2023,250931,Fondarella,from 10 to 14 years,males,population,,26
2023,250931,Fondarella,from 10 to 14 years,females,population,,26
2023,250931,Fondarella,from 10 to 14 years,total,population,,52
2023,250931,Fondarella,from 15 to 19 years,males,population,,14
2023,250931,Fondarella,from 15 to 19 years,females,population,,17
2023,250931,Fondarella,from 15 to 19 years,total,population,,31
2023,250931,Fondarella,from 20 to 24 years,males,population,,20
2023,250931,Fondarella,from 20 to 24 years,females,population,,18
2023,250931,Fondarella,from 20 to 24 years,total,population,,38
2023,250931,Fondarella,from 25 to 29 years,males,population,,23
2023,250931,Fondarella,from 25 to 29 years,females,population,,12
2023,250931,Fondarella,from 25 to 29 years,total,population,,35
2023,250931,Fondarella,from 30 to 34 years,males,population,,25
2023,250931,Fondarella,from 30 to 34 years,females,population,,16
2023,250931,Fondarella,from 30 to 34 years,total,population,,41
2023,250931,Fondarella,from 35 to 39 years,males,population,,20
2023,250931,Fondarella,from 35 to 39 years,females,population,,22
2023,250931,Fondarella,from 35 to 39 years,total,population,,42
2023,250931,Fondarella,from 40 to 44 years,males,population,,34
2023,250931,Fondarella,from 40 to 44 years,females,population,,38
2023,250931,Fondarella,from 40 to 44 years,total,population,,72
2023,250931,Fondarella,from 45 to 49 years,males,population,,37
2023,250931,Fondarella,from 45 to 49 years,females,population,,34
2023,250931,Fondarella,from 45 to 49 years,total,population,,71
2023,250931,Fondarella,from 50 to 54 years,males,population,,30
2023,250931,Fondarella,from 50 to 54 years,females,population,,27
2023,250931,Fondarella,from 50 to 54 years,total,population,,57
2023,250931,Fondarella,from 55 to 59 years,males,population,,28
2023,250931,Fondarella,from 55 to 59 years,females,population,,27
2023,250931,Fondarella,from 55 to 59 years,total,population,,55
2023,250931,Fondarella,from 60 to 64 years,males,population,,25
2023,250931,Fondarella,from 60 to 64 years,females,population,,34
2023,250931,Fondarella,from 60 to 64 years,total,population,,59
2023,250931,Fondarella,from 65 to 69 years,males,population,,21
2023,250931,Fondarella,from 65 to 69 years,females,population,,28
2023,250931,Fondarella,from 65 to 69 years,total,population,,49
2023,250931,Fondarella,from 70 to 74 years,males,population,,23
2023,250931,Fondarella,from 70 to 74 years,females,population,,15
2023,250931,Fondarella,from 70 to 74 years,total,population,,38
2023,250931,Fondarella,from 75 to 79 years,males,population,,18
2023,250931,Fondarella,from 75 to 79 years,females,population,,18
2023,250931,Fondarella,from 75 to 79 years,total,population,,36
2023,250931,Fondarella,from 80 to 84 years,males,population,,6
2023,250931,Fondarella,from 80 to 84 years,females,population,,7
2023,250931,Fondarella,from 80 to 84 years,total,population,,13
2023,250931,Fondarella,from 85 to 89 years,males,population,,4
2023,250931,Fondarella,from 85 to 89 years,females,population,,7
2023,250931,Fondarella,from 85 to 89 years,total,population,,11
2023,250931,Fondarella,from 90 to 94 years,males,population,,4
2023,250931,Fondarella,from 90 to 94 years,females,population,,7
2023,250931,Fondarella,from 90 to 94 years,total,population,,11
2023,250931,Fondarella,from 95 to 99 years,males,population,,0
2023,250931,Fondarella,from 95 to 99 years,females,population,,1
2023,250931,Fondarella,from 95 to 99 years,total,population,,1
2023,250931,Fondarella,100 years or over,males,population,,0
2023,250931,Fondarella,100 years or over,females,population,,0
2023,250931,Fondarella,100 years or over,total,population,,0
2023,250931,Fondarella,total,males,population,,391
2023,250931,Fondarella,total,females,population,,395
2023,250931,Fondarella,total,total,population,,786
2023,080847,Fonollosa,from 0 to 4 years,males,population,,29
2023,080847,Fonollosa,from 0 to 4 years,females,population,,35
2023,080847,Fonollosa,from 0 to 4 years,total,population,,64
2023,080847,Fonollosa,from 5 to 9 years,males,population,,33
2023,080847,Fonollosa,from 5 to 9 years,females,population,,46
2023,080847,Fonollosa,from 5 to 9 years,total,population,,79
2023,080847,Fonollosa,from 10 to 14 years,males,population,,41
2023,080847,Fonollosa,from 10 to 14 years,females,population,,32
2023,080847,Fonollosa,from 10 to 14 years,total,population,,73
2023,080847,Fonollosa,from 15 to 19 years,males,population,,40
2023,080847,Fonollosa,from 15 to 19 years,females,population,,34
2023,080847,Fonollosa,from 15 to 19 years,total,population,,74
2023,080847,Fonollosa,from 20 to 24 years,males,population,,39
2023,080847,Fonollosa,from 20 to 24 years,females,population,,28
2023,080847,Fonollosa,from 20 to 24 years,total,population,,67
2023,080847,Fonollosa,from 25 to 29 years,males,population,,28
2023,080847,Fonollosa,from 25 to 29 years,females,population,,35
2023,080847,Fonollosa,from 25 to 29 years,total,population,,63
2023,080847,Fonollosa,from 30 to 34 years,males,population,,37
2023,080847,Fonollosa,from 30 to 34 years,females,population,,37
2023,080847,Fonollosa,from 30 to 34 years,total,population,,74
2023,080847,Fonollosa,from 35 to 39 years,males,population,,46
2023,080847,Fonollosa,from 35 to 39 years,females,population,,51
2023,080847,Fonollosa,from 35 to 39 years,total,population,,97
2023,080847,Fonollosa,from 40 to 44 years,males,population,,72
2023,080847,Fonollosa,from 40 to 44 years,females,population,,77
2023,080847,Fonollosa,from 40 to 44 years,total,population,,149
2023,080847,Fonollosa,from 45 to 49 years,males,population,,71
2023,080847,Fonollosa,from 45 to 49 years,females,population,,66
2023,080847,Fonollosa,from 45 to 49 years,total,population,,137
2023,080847,Fonollosa,from 50 to 54 years,males,population,,78
2023,080847,Fonollosa,from 50 to 54 years,females,population,,52
2023,080847,Fonollosa,from 50 to 54 years,total,population,,130
2023,080847,Fonollosa,from 55 to 59 years,males,population,,55
2023,080847,Fonollosa,from 55 to 59 years,females,population,,69
2023,080847,Fonollosa,from 55 to 59 years,total,population,,124
2023,080847,Fonollosa,from 60 to 64 years,males,population,,48
2023,080847,Fonollosa,from 60 to 64 years,females,population,,42
2023,080847,Fonollosa,from 60 to 64 years,total,population,,90
2023,080847,Fonollosa,from 65 to 69 years,males,population,,56
2023,080847,Fonollosa,from 65 to 69 years,females,population,,39
2023,080847,Fonollosa,from 65 to 69 years,total,population,,95
2023,080847,Fonollosa,from 70 to 74 years,males,population,,48
2023,080847,Fonollosa,from 70 to 74 years,females,population,,49
2023,080847,Fonollosa,from 70 to 74 years,total,population,,97
2023,080847,Fonollosa,from 75 to 79 years,males,population,,29
2023,080847,Fonollosa,from 75 to 79 years,females,population,,29
2023,080847,Fonollosa,from 75 to 79 years,total,population,,58
2023,080847,Fonollosa,from 80 to 84 years,males,population,,22
2023,080847,Fonollosa,from 80 to 84 years,females,population,,13
2023,080847,Fonollosa,from 80 to 84 years,total,population,,35
2023,080847,Fonollosa,from 85 to 89 years,males,population,,8
2023,080847,Fonollosa,from 85 to 89 years,females,population,,20
2023,080847,Fonollosa,from 85 to 89 years,total,population,,28
2023,080847,Fonollosa,from 90 to 94 years,males,population,,9
2023,080847,Fonollosa,from 90 to 94 years,females,population,,9
2023,080847,Fonollosa,from 90 to 94 years,total,population,,18
2023,080847,Fonollosa,from 95 to 99 years,males,population,,1
2023,080847,Fonollosa,from 95 to 99 years,females,population,,2
2023,080847,Fonollosa,from 95 to 99 years,total,population,,3
2023,080847,Fonollosa,100 years or over,males,population,,0
2023,080847,Fonollosa,100 years or over,females,population,,0
2023,080847,Fonollosa,100 years or over,total,population,,0
2023,080847,Fonollosa,total,males,population,,790
2023,080847,Fonollosa,total,females,population,,765
2023,080847,Fonollosa,total,total,population,,1555
2023,170694,Fontanals de Cerdanya,from 0 to 4 years,males,population,,13
2023,170694,Fontanals de Cerdanya,from 0 to 4 years,females,population,,4
2023,170694,Fontanals de Cerdanya,from 0 to 4 years,total,population,,17
2023,170694,Fontanals de Cerdanya,from 5 to 9 years,males,population,,14
2023,170694,Fontanals de Cerdanya,from 5 to 9 years,females,population,,20
2023,170694,Fontanals de Cerdanya,from 5 to 9 years,total,population,,34
2023,170694,Fontanals de Cerdanya,from 10 to 14 years,males,population,,9
2023,170694,Fontanals de Cerdanya,from 10 to 14 years,females,population,,14
2023,170694,Fontanals de Cerdanya,from 10 to 14 years,total,population,,23
2023,170694,Fontanals de Cerdanya,from 15 to 19 years,males,population,,6
2023,170694,Fontanals de Cerdanya,from 15 to 19 years,females,population,,7
2023,170694,Fontanals de Cerdanya,from 15 to 19 years,total,population,,13
2023,170694,Fontanals de Cerdanya,from 20 to 24 years,males,population,,13
2023,170694,Fontanals de Cerdanya,from 20 to 24 years,females,population,,11
2023,170694,Fontanals de Cerdanya,from 20 to 24 years,total,population,,24
2023,170694,Fontanals de Cerdanya,from 25 to 29 years,males,population,,23
2023,170694,Fontanals de Cerdanya,from 25 to 29 years,females,population,,13
2023,170694,Fontanals de Cerdanya,from 25 to 29 years,total,population,,36
2023,170694,Fontanals de Cerdanya,from 30 to 34 years,males,population,,17
2023,170694,Fontanals de Cerdanya,from 30 to 34 years,females,population,,17
2023,170694,Fontanals de Cerdanya,from 30 to 34 years,total,population,,34
2023,170694,Fontanals de Cerdanya,from 35 to 39 years,males,population,,13
2023,170694,Fontanals de Cerdanya,from 35 to 39 years,females,population,,18
2023,170694,Fontanals de Cerdanya,from 35 to 39 years,total,population,,31
2023,170694,Fontanals de Cerdanya,from 40 to 44 years,males,population,,24
2023,170694,Fontanals de Cerdanya,from 40 to 44 years,females,population,,21
2023,170694,Fontanals de Cerdanya,from 40 to 44 years,total,population,,45
2023,170694,Fontanals de Cerdanya,from 45 to 49 years,males,population,,16
2023,170694,Fontanals de Cerdanya,from 45 to 49 years,females,population,,14
2023,170694,Fontanals de Cerdanya,from 45 to 49 years,total,population,,30
2023,170694,Fontanals de Cerdanya,from 50 to 54 years,males,population,,17
